"subject","predicate","object"
"http://es.wikipedia.org/wiki/Her_Yerde_Sen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Her_Yerde_Sen"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/2000/01/rdf-schema#label","Her Yerde Sen"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://www.w3.org/2000/01/rdf-schema#comment","Her Yerde Sen (en español: En todas partes) es una serie de televisión turca emitida en Fox.​ La ficción, protagonizada por Furkan Andıç y Aybüke Pusat, se emitió entre el 14 de junio y el 23 de noviembre de 2019.​ Se trata de una versión de la serie taiwanesa Just you."
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Her_Yerde_Sen"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fox_Corporation"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://es.dbpedia.org/property/director","Ender Mıhlar"
"http://es.dbpedia.org/resource/Her_Yerde_Sen","http://es.dbpedia.org/property/duración","7200.0"
