"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sool_(Glaris)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sool_(Glaris)"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/2000/01/rdf-schema#label","Sool (Glaris)"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/2000/01/rdf-schema#comment","Sool fue hasta el 31 de diciembre de 2010 una comuna suiza del cantón de Glaris. Desde el 1 de enero de 2011 es una localidad de la nueva comuna de Glaris Sur al igual que las antiguas comunas de Betschwanden, Braunwald, Elm, Engi, Haslen, Linthal, Luchsingen, Matt, Mitlödi, Rüti, Schwanden y Schwändi."
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxftv"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://xmlns.com/foaf/0.1/homepage","http://www.sool.ch/"
"http://es.dbpedia.org/resource/Sool_(Glaris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Glaris"
