"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nieul-lès-Saintes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nieul-lès-Saintes"
"http://dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nieul-lès-Saintes"
"http://es.dbpedia.org/resource/Nieul-les-Saintes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nieul-lès-Saintes"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/2000/01/rdf-schema#label","Nieul-lès-Saintes"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/2000/01/rdf-schema#comment","Nieul-lès-Saintes  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcj7q"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://xmlns.com/foaf/0.1/name","Nieul-lès-Saintes"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nieul-lès-Saintes"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/códigoPostal",17810
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Denise_Turgne"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/elevaciónAlta",68
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/elevaciónBaja",19
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/elevaciónMedia",45
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/nombre","Nieul-lès-Saintes"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/población",975
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saintes"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Charente-Arnoult-Cœur_de_Saintonge"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Nieul-lès-Saintes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saintes-Ouest"
