"subject","predicate","object"
"http://es.dbpedia.org/resource/Ni_Indi","http://www.w3.org/2000/01/rdf-schema#label","Ni Indi"
"http://es.dbpedia.org/resource/Ni_Indi","http://www.w3.org/2000/01/rdf-schema#comment","Ni Indi (ν Ind / HD 211998 / HR 8515) es una estrella en la constelación de Indus de magnitud aparente +5,29.​ Se encuentra a 94 años luz de distancia del Sistema Solar. Aunque en el Bright Star Catalogue aparece como una estrella binaria A3V + F9V, en realidad Ni Indi es una estrella sola de tipo espectral G0IV.​ Tiene una temperatura efectiva de 5291 K y una luminosidad 6,2 veces mayor que la luminosidad solar.Con un radio casi 3 veces más grande que el radio solar, es una estrella menos masiva que el Sol, con una masa de 0,85 masas solares.​Tiene una velocidad de rotación de al menos 4 km/s."
"http://es.dbpedia.org/resource/Ni_Indi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Ni_Indi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Indus"
"http://es.dbpedia.org/resource/Ni_Indi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ni_Indi"
"http://es.dbpedia.org/resource/Ni_Indi","http://dbpedia.org/ontology/wikiPageID",1961062
"http://es.dbpedia.org/resource/Ni_Indi","http://dbpedia.org/ontology/wikiPageRevisionID",120667415
"http://es.dbpedia.org/resource/Ni_Indi","http://dbpedia.org/ontology/wikiPageLength",3950
"http://es.dbpedia.org/resource/Ni_Indi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ni_Indi?oldid=120667415&ns=0"
"http://es.dbpedia.org/resource/Ni_Indi","http://dbpedia.org/ontology/abstract","Ni Indi (ν Ind / HD 211998 / HR 8515) es una estrella en la constelación de Indus de magnitud aparente +5,29.​ Se encuentra a 94 años luz de distancia del Sistema Solar. Aunque en el Bright Star Catalogue aparece como una estrella binaria A3V + F9V, en realidad Ni Indi es una estrella sola de tipo espectral G0IV.​ Tiene una temperatura efectiva de 5291 K y una luminosidad 6,2 veces mayor que la luminosidad solar.Con un radio casi 3 veces más grande que el radio solar, es una estrella menos masiva que el Sol, con una masa de 0,85 masas solares.​Tiene una velocidad de rotación de al menos 4 km/s. El rasgo más destacado de Ni Indi es su bajo contenido en metales en comparación al Sol. Su contenido en hierro es aproximadamente un 3% del solar, pauta que se repite en el resto de elementos estudiados, con contenidos del 9% de magnesio, 7% de calcio, 2,2% de sodio y 4,5% de aluminio en comparación a los valores solares.​Ni Indi es una estrella muy antigua, con una edad de 11.400 ± 2.400 millones de años, superior en cualquier caso a los 9.000 millones de años.​"
"http://es.wikipedia.org/wiki/Ni_Indi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ni_Indi"
"http://es.dbpedia.org/resource/Nu_Indi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni_Indi"
