"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_las_Virtudes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes"
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_las_Virtudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de las Virtudes"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de toros de las Virtudes es un coso cuadrado situado en la localidad de Santa Cruz de Mudela (Castilla-La Mancha, España) construida en el año 1641, aunque está en uso desde 1650.​​ Junto con la ermita anexa a ella fue declarada monumento histórico artístico en el año 1981 por Real Decreto 1443/1981.​ Forma parte desde 2001 de la Unión de Plazas de Toros Históricas, asociación de la que es miembro constitutivo.​​"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_de_Plazas_de_Toros_Históricas"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1645"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1645"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_las_Virtudes"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://dbpedia.org/ontology/wikiPageID",7560429
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://dbpedia.org/ontology/wikiPageRevisionID",125589237
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_las_Virtudes?oldid=125589237&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_las_Virtudes","http://dbpedia.org/ontology/abstract","La plaza de toros de las Virtudes es un coso cuadrado situado en la localidad de Santa Cruz de Mudela (Castilla-La Mancha, España) construida en el año 1641, aunque está en uso desde 1650.​​ Junto con la ermita anexa a ella fue declarada monumento histórico artístico en el año 1981 por Real Decreto 1443/1981.​ Forma parte desde 2001 de la Unión de Plazas de Toros Históricas, asociación de la que es miembro constitutivo.​​"
