"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de la Sédelle"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de la Sédelle (en francés, Arboretum de la Sédelle) es un arboreto de 12 hectáreas de extensión, de administración privada, que se encuentra en la comuna de Crozant, departamento de Creuse, Francia. Se encuentra abierto en los meses cálidos del año, pagando una tarifa de entrada."
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6zxz"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1980"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sédelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creuse"
