"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Olitenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Palacio_Real_de_Olite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Xabier_Álvarez_de_Eulate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/2000/01/rdf-schema#label","Olite"
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/2004/02/skos/core#prefLabel","Olite"
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_621"
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Olite"
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_GR-1"
"http://es.dbpedia.org/resource/Categoría:Olite","http://dbpedia.org/ontology/wikiPageID",4406241
"http://es.dbpedia.org/resource/Categoría:Olite","http://dbpedia.org/ontology/wikiPageRevisionID",123877287
"http://es.dbpedia.org/resource/Categoría:Olite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Olite?oldid=123877287&ns=14"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Olite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Fiestas_medievales_de_Olite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Estación_de_Cizur_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Estación_de_Olite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Olite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Clásico_de_Olite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Club_Deportivo_Erriberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
"http://es.dbpedia.org/resource/Palacio_de_los_Teobaldos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olite"
