"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josiah_Bartlett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josiah_Bartlett"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Josiah Bartlett"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/2000/01/rdf-schema#comment","Josiah Bartlett (21 de noviembre de 1729-19 de mayo de 1795) fue el delegado de New Hampshire en el Congreso Continental de los Estados Unidos y uno de los firmantes de la Constitución de los Estados Unidos. Asimismo fue presidente del Tribunal Supremo de la Corte Superior de New Hampshire y Gobernador del estado de New Hampshire."
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signatarios_de_la_Declaración_de_Independencia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josiah_Bartlett"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://dbpedia.org/ontology/wikiPageID",7495841
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",119026829
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josiah_Bartlett?oldid=119026829&ns=0"
"http://es.dbpedia.org/resource/Josiah_Bartlett","http://dbpedia.org/ontology/abstract","Josiah Bartlett (21 de noviembre de 1729-19 de mayo de 1795) fue el delegado de New Hampshire en el Congreso Continental de los Estados Unidos y uno de los firmantes de la Constitución de los Estados Unidos. Asimismo fue presidente del Tribunal Supremo de la Corte Superior de New Hampshire y Gobernador del estado de New Hampshire."
"http://dbpedia.org/resource/Josiah_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josiah_Bartlett"
