"subject","predicate","object"
"http://es.wikipedia.org/wiki/Issipile_(Galuppi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Issipile_(Galuppi)"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/2000/01/rdf-schema#label","Issipile (Galuppi)"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://www.w3.org/2000/01/rdf-schema#comment","Issipile es el título de un “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del Emperador de Austria. Este libreto es el décimo de los 27 que escribió Metastasio, situándose entre  Demetrio (1731) y  Adriano en Siria  (1732). El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor italiano  cuyo estreno tuvo lugar en el Teatro Imperial de la Corte de Viena, el 7 de febrero de 1732."
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://xmlns.com/foaf/0.1/name","Issipile"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1737"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Turín"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Baldassare_Galuppi"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Issipile_(Galuppi)"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Baldassare_Galuppi"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Issipile_(Galuppi)","http://es.dbpedia.org/property/nombre","Issipile"
