"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonardo_Duque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Duque"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Duque"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Fabio Duque (Cali, Valle del Cauca, Colombia, 10 de abril de 1980) es un exciclista colombiano nacionalizado francés. Debutó como profesional en el año 2005 en las filas del equipo Jartazi Revor. Luego estuvo varias temporadas en el equipo francés Cofidis y desde 2013 hasta 2015 hizo parte del equipo colombiano Colombia de categoría profesional continental. Finalizó su carrera en 2016 con el equipo francés Delko Marseille Provence KTM.​"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsr64"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://xmlns.com/foaf/0.1/name","Leonardo Fabio Duque"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://xmlns.com/foaf/0.1/name","Leonardo Fabio  Duque"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombianos_ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Duque"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/disciplina","Carretera y pista"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/imagen","Rund um Köln 2016 036.jpg"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/nombre","Leonardo Fabio  Duque"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/nombrecompleto","Leonardo Fabio Duque"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/peso","59.0"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/títulos","Campeonato de Colombia Puntuación 15px 20px"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/títulos","Campeonato de Colombia Scratch 15px 20px"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/títulos","Puntuación Aguascalientes"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://es.dbpedia.org/property/títulos","Vuelta a España: 1 etapa"
"http://es.dbpedia.org/resource/Leonardo_Duque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Cauca"
