"subject","predicate","object"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Tokio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Tokio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://dbpedia.org/ontology/wikiPageID",6205237
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",93349360
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Tokio?oldid=93349360&ns=14"
