"subject","predicate","object"
"http://dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_Anderson"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Orlando Anderson"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Tive ""Baby Lane"" Anderson (13 de agosto de 1974 – 29 de mayo de 1998) fue un afiliado de la banda callejera Southside Crips y es el responsable de la muerte del famoso rapero Tupac Shakur.​ Durante la noche del 7 de septiembre de 1996 en Las Vegas, Anderson y los amigos de Tupac se involucraron en una pelea en el MGM Grand Hotel tres horas antes de que Tupac fuera disparado. Se dice que Anderson se jactaba de haber disparado al rapero, algo que negó en las entrevistas.​ El Departamento Metropolitano de la Policía de Las Vegas consideró a Anderson como sospechoso, aunque fueron incapaces de vincularlo directamente con el asesinato. Afeni Shakur, la madre de Tupac, presentó una demanda por homicidio culposo contra Anderson. El caso estaba programado para septiembre de 1998, pero nunc"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051c19"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://xmlns.com/foaf/0.1/name","Orlando Anderson"
"http://es.dbpedia.org/resource/Orlando_Anderson","http://xmlns.com/foaf/0.1/name","Orlando Tive Anderson"
