"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/2000/01/rdf-schema#label","Jacobsita"
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/2000/01/rdf-schema#comment","La jacobsita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado ""grupo de la espinela"". Fue descubierta en 1869 en la mina Jakobsberg en el municipio de , en la provincia de Värmland (Suecia), siendo nombrado así por el nombre de dicha mina."
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3fjn"
"http://es.dbpedia.org/resource/Jacobsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Jacobsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1869"
"http://es.dbpedia.org/resource/Jacobsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Värmland"
"http://es.dbpedia.org/resource/Jacobsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Jacobsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Suecia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Jacobsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Jacobsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Jacobsita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobsita"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/color","Negro, gris bajo luz reflejada"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/densidad","5.03"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/dureza",5.5
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/fórmula","Mn2+2O4"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/hábito","ver en texto"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/imagen","Jacobsite-cktsr-15a.jpg"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/lustre","Sub-metálico a metálico"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/macla","Sí, según la ley de la espinela"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/magnetismo","Diamagnético"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/nombre","Jacobsita"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/propÓpticas","Isotrópico"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/raya","Negra rojiza a marrón"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/sistema","Isométrico, hexoctaédrico"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Jacobsita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Jacobsita","http://dbpedia.org/ontology/wikiPageID",5135357
"http://es.dbpedia.org/resource/Jacobsita","http://dbpedia.org/ontology/wikiPageRevisionID",119021519
"http://es.dbpedia.org/resource/Jacobsita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Jacobsite.shtml"
"http://es.dbpedia.org/resource/Jacobsita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2061.html"
"http://es.dbpedia.org/resource/Jacobsita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/jacobsite.pdf"
"http://es.dbpedia.org/resource/Jacobsita","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Jacobsita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobsita?oldid=119021519&ns=0"
"http://es.dbpedia.org/resource/Jacobsita","http://dbpedia.org/ontology/abstract","La jacobsita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado ""grupo de la espinela"". Fue descubierta en 1869 en la mina Jakobsberg en el municipio de , en la provincia de Värmland (Suecia), siendo nombrado así por el nombre de dicha mina."
"http://es.wikipedia.org/wiki/Jacobsita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobsita"
"http://dbpedia.org/resource/Jacobsite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacobsita"
