"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Watson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/Erin_Driscoll","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/Spanking_the_Monkey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/Spanking_the_Monkey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.wikipedia.org/wiki/Alberta_Watson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/Citizen_Duane","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/Tart","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/Tart","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/The_Keep_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/The_Keep_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberta_Watson"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/2000/01/rdf-schema#label","Alberta Watson"
"http://es.dbpedia.org/resource/Alberta_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Faith Susan Alberta Watson (6 de marzo de 1955 – 21 de marzo de 2015), más conocida como Alberta Watson, era una actriz de televisión y cine canadiense.​"
"http://es.dbpedia.org/resource/Alberta_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Alberta_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Alberta_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Alberta_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberta_Watson"
"http://es.dbpedia.org/resource/Alberta_Watson","http://es.dbpedia.org/property/title","Alberta Watson"
"http://es.dbpedia.org/resource/Alberta_Watson","http://es.dbpedia.org/property/user","AllAboutAlberta"
"http://es.dbpedia.org/resource/Alberta_Watson","http://dbpedia.org/ontology/wikiPageID",7471719
"http://es.dbpedia.org/resource/Alberta_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",126695277
"http://es.dbpedia.org/resource/Alberta_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cynbythesea.com/Press/interviews/alberta.html"
"http://es.dbpedia.org/resource/Alberta_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveleyman.com/ActorCredit.aspx%3FActorID=18017"
