"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Estatuas parlantes de Roma"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://www.w3.org/2000/01/rdf-schema#comment","Las estatuas parlantes de Roma (en italiano, statue parlanti di Roma) o congregación de ingeniosos (en italiano, congrega degli arguti) proporcionaron una vía de escape para una forma de expresión política anónima en Roma.​ Se pegaban críticas en la forma de poemas o composiciones ingeniosas sobre conocidas estatuas de Roma, como un ejemplo temprano de tablón de anuncios. Esta costumbre empezó en el siglo XVI y continúa hasta la actualidad.​ Además del Pasquino y Marforio, las estatuas parlantes son Madama Lucrezia, Abate Luigi, Il Babuino e Il Facchino.​"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anonimato"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_Roma"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátira"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Italia"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatuas_parlantes_de_Roma"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://es.dbpedia.org/property/url","http://www.pasquinate.it|título=Sito che riporta le pasquinate affisse sul Pasquino"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://es.dbpedia.org/property/url","http://www.statueparlantiroma.it/index.htm|título=Le Statue Parlanti"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://es.dbpedia.org/property/url","http://www.museodiromaintrastevere.it/servizi_scientifici/bibliografia_specifica/bibliografia_statue_parlanti|título=Bibliografia sulle statue parlanti"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20151118105918/http://www.statueparlantiroma.it/index.htm|fechaarchivo=18 de noviembre de 2015"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://dbpedia.org/ontology/wikiPageID",7859503
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",129784477
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151118105918/http:/www.statueparlantiroma.it/index.htm%7Cfechaarchivo=18"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statueparlantiroma.it/index.htm%7Ct%C3%ADtulo=Le"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodiromaintrastevere.it/servizi_scientifici/bibliografia_specifica/bibliografia_statue_parlanti%7Ct%C3%ADtulo=Bibliografia"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://dbpedia.org/ontology/wikiPageLength",7353
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatuas_parlantes_de_Roma?oldid=129784477&ns=0"
"http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma","http://dbpedia.org/ontology/abstract","Las estatuas parlantes de Roma (en italiano, statue parlanti di Roma) o congregación de ingeniosos (en italiano, congrega degli arguti) proporcionaron una vía de escape para una forma de expresión política anónima en Roma.​ Se pegaban críticas en la forma de poemas o composiciones ingeniosas sobre conocidas estatuas de Roma, como un ejemplo temprano de tablón de anuncios. Esta costumbre empezó en el siglo XVI y continúa hasta la actualidad.​ Además del Pasquino y Marforio, las estatuas parlantes son Madama Lucrezia, Abate Luigi, Il Babuino e Il Facchino.​"
"http://es.wikipedia.org/wiki/Estatuas_parlantes_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma"
"http://dbpedia.org/resource/Talking_statues_of_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatuas_parlantes_de_Roma"
