"subject","predicate","object"
"http://es.dbpedia.org/resource/Pájaro_ratón_cabeciblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colius_leucocephalus"
"http://es.wikipedia.org/wiki/Colius_leucocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colius_leucocephalus"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/2000/01/rdf-schema#label","Colius leucocephalus"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/2000/01/rdf-schema#comment","El pájaro ratón cabeciblanco (Colius leucocephalus)​ es una especie de ave coliforme de la familia Coliidae que vive en África oriental."
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w97pl"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://xmlns.com/foaf/0.1/name","Pájaro ratón cabeciblanco"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colius"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colius_leucocephalus"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/binomial","Colius leucocephalus"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Anton_Reichenow"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1879"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coliidae"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/genus","Colius"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/name","Pájaro ratón cabeciblanco"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coliiformes"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/species","C. leucocephalus"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/wikiPageID",6059154
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",120494463
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609094118/http:/www.kenyabirds.org.uk/w-h_mousebird.htm"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1879"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anton_Reichenow"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coliidae"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colius"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coliiformes"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colius_leucocephalus?oldid=120494463&ns=0"
"http://es.dbpedia.org/resource/Colius_leucocephalus","http://dbpedia.org/ontology/abstract","El pájaro ratón cabeciblanco (Colius leucocephalus)​ es una especie de ave coliforme de la familia Coliidae que vive en África oriental."
