"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Unión Europea por siglo"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Unión Europea por siglo"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://dbpedia.org/ontology/wikiPageID",8099797
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",114884976
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unión_Europea_por_siglo?oldid=114884976&ns=14"
