"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Body,_the_Hand_Grenade","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/My_Body,_the_Hand_Grenade","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Gold_Dust_Woman","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Beautiful_Son","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.wikipedia.org/wiki/Hole_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Letter_to_God","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Celebrity_Skin_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Awful","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Hole_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Hole (banda)"
"http://es.dbpedia.org/resource/Hole_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011z97"
"http://es.dbpedia.org/resource/Hole_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hole_(banda)"
"http://es.dbpedia.org/resource/Hole_(banda)","http://dbpedia.org/ontology/wikiPageID",6019962
"http://es.dbpedia.org/resource/Hole_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",70092856
"http://es.dbpedia.org/resource/Hole_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hole"
"http://es.dbpedia.org/resource/Hole_(banda)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Hole_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hole_(banda)?oldid=70092856&ns=0"
"http://es.dbpedia.org/resource/Be_a_Man","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Malibu_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
"http://es.dbpedia.org/resource/Doll_Parts","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hole_(banda)"
