"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/2000/01/rdf-schema#label","Lukáš Masopust"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/2000/01/rdf-schema#comment","Lukáš Masopust (Božejov, 12 de febrero de 1993) es un futbolista checo que juega en la demarcación de centrocampista para el Slavia de Praga de la Liga de Fútbol de la República Checa."
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://xmlns.com/foaf/0.1/name","Lukáš Masopust"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa_en_los_años_2020"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2020"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vysočina_Jihlava"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Baumit_Jablonec"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa_en_los_años_2010"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukáš_Masopust"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/altura","1,79 m"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Vysočina_Jihlava"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/golesClubes",36
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Božejov"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/nombre","Lukáš Masopust"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/nombrecompleto","Lukáš Masopust"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/número",28
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/númeroSelección",12
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/peso","76.0"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Božejov"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/wikiPageID",8873482
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/wikiPageRevisionID",130087966
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/175095-lukas-masopust"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=30228"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/Person/height","179.0"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/Person/weight","76.0"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/wikiPageLength",4280
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/height",1.79
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/number",28
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/weight",76000.0
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Slavia_de_Praga"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lukáš_Masopust?oldid=130087966&ns=0"
"http://es.dbpedia.org/resource/Lukáš_Masopust","http://dbpedia.org/ontology/abstract","Lukáš Masopust (Božejov, 12 de febrero de 1993) es un futbolista checo que juega en la demarcación de centrocampista para el Slavia de Praga de la Liga de Fútbol de la República Checa."
"http://dbpedia.org/resource/Lukáš_Masopust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukáš_Masopust"
"http://es.dbpedia.org/resource/Lukás_Masopust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukáš_Masopust"
"http://es.wikipedia.org/wiki/Lukáš_Masopust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukáš_Masopust"
"http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lukáš_Masopust"
"http://es.dbpedia.org/resource/Lukas_Masopust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukáš_Masopust"
