"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipomimia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipomimia"
"http://es.dbpedia.org/resource/Hipomimia","http://www.w3.org/2000/01/rdf-schema#label","Hipomimia"
"http://es.dbpedia.org/resource/Hipomimia","http://www.w3.org/2000/01/rdf-schema#comment","La hipomimia, es una señal médica, en la que se aprecia un grado reducido de expresión facial. Pueda ser causado por una discapacidad motora (por ejemplo, debilidad o parálisis de los músculos faciales), por la enfermedad de Parkinson, u otras causas, como factores psicológicos o psiquiátricos (por ejemplo, si un paciente no siente emociones y por lo tanto no muestra expresiones).​Las personas que reciben excesivos tratamientos con Botox y, por lo tanto, pierden las características desproporcionadas de la expresión facial, pueden ser incorrectamente identificadas como pacientes con hipomimia."
"http://es.dbpedia.org/resource/Hipomimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Hipomimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Hipomimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedad_de_Parkinson"
"http://es.dbpedia.org/resource/Hipomimia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipomimia"
"http://es.dbpedia.org/resource/Hipomimia","http://dbpedia.org/ontology/wikiPageID",8954378
"http://es.dbpedia.org/resource/Hipomimia","http://dbpedia.org/ontology/wikiPageRevisionID",126063830
"http://es.dbpedia.org/resource/Hipomimia","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Hipomimia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipomimia?oldid=126063830&ns=0"
"http://es.dbpedia.org/resource/Hipomimia","http://dbpedia.org/ontology/abstract","La hipomimia, es una señal médica, en la que se aprecia un grado reducido de expresión facial. Pueda ser causado por una discapacidad motora (por ejemplo, debilidad o parálisis de los músculos faciales), por la enfermedad de Parkinson, u otras causas, como factores psicológicos o psiquiátricos (por ejemplo, si un paciente no siente emociones y por lo tanto no muestra expresiones).​Las personas que reciben excesivos tratamientos con Botox y, por lo tanto, pierden las características desproporcionadas de la expresión facial, pueden ser incorrectamente identificadas como pacientes con hipomimia."
"http://dbpedia.org/resource/Hypomimia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipomimia"
