"subject","predicate","object"
"http://dbpedia.org/resource/Cubanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubanthus"
"http://es.wikipedia.org/wiki/Cubanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubanthus"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/2000/01/rdf-schema#label","Cubanthus"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/2000/01/rdf-schema#comment","Cubanthus es un género perteneciente a la familia de las euforbiáceas con tres especies de plantas.​"
"http://es.dbpedia.org/resource/Cubanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lh7z"
"http://es.dbpedia.org/resource/Cubanthus","http://xmlns.com/foaf/0.1/name","Cubanthus"
"http://es.dbpedia.org/resource/Cubanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbieae"
"http://es.dbpedia.org/resource/Cubanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubanthus"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/genus","Cubanthus"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/name","Cubanthus"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Cubanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
