"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Reine-de-Bretagne"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Reine-de-Bretagne  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Saint-Nazaire y ."
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwc8q"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://xmlns.com/foaf/0.1/name","Sainte-Reine-de-Bretagne"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Reine-de-Bretagne"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/códigoPostal",44160
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/elevaciónAlta",37
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/gentilicio","Reinois"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/nombre","Sainte-Reine-de-Bretagne"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/población",1681
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/superficie",1973
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pontchâteau_-_Saint-Gildas-des-Bois"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pontchâteau"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Nazaire"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Reine-de-Bretagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
