"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaje_al_pasado_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Crónica_de_un_amor"
"http://es.dbpedia.org/resource/Cartas_a_Beatriz","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Crónica_de_un_amor"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/2000/01/rdf-schema#label","Crónica de un amor"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://www.w3.org/2000/01/rdf-schema#comment","Crónica de un amor es una telenovela colombiana escrita por Bernardo Romero Pereiro y dirigida por Luis Eduardo Gutiérrez. Duró 75 capítulos y fue realizada por RTI Producciones para el Canal Nacional entre 1969 y 1970. Sus protagonistas fueron Alí Humar y María Angélica Mallarino quien, por cierto, sería su primer trabajo televisivo como actriz."
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/latelevisinencol00ceba/page/n68"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1970"
"http://es.dbpedia.org/resource/Crónica_de_un_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_RTI_Producciones"
