"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Susana_Soca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Antoni_Bonet_i_Castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana"
"http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#label","Antoni Bonet i Castellana"
"http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Bonet i Castellana"
"http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_arquitectos_de_España"
"http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageID",6869871
"http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageRevisionID",82127894
"http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antoni_Bonet_i_Castellana?oldid=82127894&ns=14"
"http://es.dbpedia.org/resource/Antonio_Bonet_Castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoni_Bonet_i_Castellana"
