"subject","predicate","object"
"http://es.dbpedia.org/resource/Nhopkg_fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nhopkg-fe"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/2000/01/rdf-schema#label","Nhopkg-fe"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/2000/01/rdf-schema#comment","Nhopkg-fe es una interfaz gráfica del gestor universal de paquete nhopkg en su versión 0.5. Su misión es facilitar el uso de nhopkg promover su difusión entre los usuarios finales."
"http://es.dbpedia.org/resource/Nhopkg-fe","http://xmlns.com/foaf/0.1/name","Nhopkg-fe"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://xmlns.com/foaf/0.1/homepage","http://nhopkg-fe.sourceforge.net"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_libres"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nhopkg-fe"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/desarrollador","Miguel Peris"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/fechaÚltimaVersión",2
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/idiomas","Multilenguaje Inglés Español"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Gambas"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/nombre","Nhopkg-fe"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/sitioWeb","http://nhopkg-fe.sourceforge.net"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/últimaVersión",1
"http://es.dbpedia.org/resource/Nhopkg-fe","http://es.dbpedia.org/property/plataformasSoportadas","Todas"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/wikiPageID",2502557
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/wikiPageRevisionID",119557117
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615025149/http:/putolinux.wordpress.com/2009/05/07/como-instalar-el-puto-instalador-de-paquetes-universal-nhopkg-05-y-su-interfaz-grafico/"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhopkg-fe.sourceforge.net"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhopkg-fe.sourceforge.net/index-sp.html"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/latestReleaseVersion","0.1"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Gambas"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nhopkg-fe?oldid=119557117&ns=0"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://dbpedia.org/ontology/abstract","Nhopkg-fe es una interfaz gráfica del gestor universal de paquete nhopkg en su versión 0.5. Su misión es facilitar el uso de nhopkg promover su difusión entre los usuarios finales."
"http://es.wikipedia.org/wiki/Nhopkg-fe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nhopkg-fe"
