"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Guatemala_1956","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_1999","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_1999","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2003","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana_2019-20","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana_2019-20","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Abner_Trigueros","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Iván_Franco_Sopegno","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Javier_del_Águila","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Javier_del_Águila","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Javier_del_Águila","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Javier_del_Águila","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1969-70","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Manfred_Russell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2015_(Guatemala)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1980","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1980","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1980","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Machón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Machón","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Bladimir_Díaz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Aparicio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1982","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
