"subject","predicate","object"
"http://es.wikipedia.org/wiki/Breitenfelde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breitenfelde"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/2000/01/rdf-schema#label","Breitenfelde"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/2000/01/rdf-schema#comment","Breitenfelde es un municipio situado en el distrito de Ducado de Lauenburgo, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 1937 habitantes.​ Se encuentra ubicado al sur del estado, cerca del río Elba y del canal Elba-Lübeck, y de las fronteras con la ciudad de Hamburgo y los estados de Baja Sajonia y Mecklemburgo-Pomerania Occidental."
"http://es.dbpedia.org/resource/Breitenfelde","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Breitenfelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_del_Ducado_de_Lauenburgo"
"http://es.dbpedia.org/resource/Breitenfelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breitenfelde"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Schleswig-Holstein"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_del_Ducado_de_Lauenburgo"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Breitenfelde","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Breitenfelde","http://dbpedia.org/ontology/wikiPageID",8550001
"http://es.dbpedia.org/resource/Breitenfelde","http://dbpedia.org/ontology/wikiPageRevisionID",120570961
"http://es.dbpedia.org/resource/Breitenfelde","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Breitenfelde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Breitenfelde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Breitenfelde","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Breitenfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breitenfelde?oldid=120570961&ns=0"
"http://es.dbpedia.org/resource/Breitenfelde","http://dbpedia.org/ontology/abstract","Breitenfelde es un municipio situado en el distrito de Ducado de Lauenburgo, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 1937 habitantes.​ Se encuentra ubicado al sur del estado, cerca del río Elba y del canal Elba-Lübeck, y de las fronteras con la ciudad de Hamburgo y los estados de Baja Sajonia y Mecklemburgo-Pomerania Occidental."
"http://dbpedia.org/resource/Breitenfelde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breitenfelde"
