"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estandarte_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estandarte_Negro"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://www.w3.org/2000/01/rdf-schema#label","Estandarte Negro"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_Abasí"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_religiosos"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_político"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_religiosas"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_islámica"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estandarte_Negro"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/apellidos","Hinds"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/apellidos","Nicolle"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/apellidos","Cook"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/enlaceautor","David Nicolle"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/nombre","Martin"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/título","Armies of the Muslim Conquest"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/título","Studies in Early Islamic History"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/título","Studies in Muslim Apocalyptic"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/url","https://books.google.com/books?id=x0dtAAAAMAAJ|año=1996|editorial=Darwin Press"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/url","https://books.google.com/books?id=HCKEjusDE6MC&pg=PA6|año=1993|editorial=Osprey Publishing"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://es.dbpedia.org/property/url","https://books.google.com/books?id=DxfYAAAAMAAJ|año=2002|editorial=Darwin Press"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageID",9605379
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",130212453
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HCKEjusDE6MC&pg=PA6%7Ca%C3%B1o=1993%7Ceditorial=Osprey"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413143951/http:/ctc.usma.edu/imagery/imagery.asp"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430004821/http:/www.ctc.usma.edu/default.asp"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019080815/https:/unity1.wordpress.com/2014/09/01/the-black-flags-of-khurasan/"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x0dtAAAAMAAJ%7Ca%C3%B1o=1996%7Ceditorial=Darwin"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008222438/http:/www.makingsenseofjihad.com/2009/02/the-semiotics-of-a-black-flag.html"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222135058/http:/www.qassimy.com/vb/showthread.php%3Fp=8271045"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DxfYAAAAMAAJ%7Ca%C3%B1o=2002%7Ceditorial=Darwin"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729114331/http:/ctc.usma.edu/imagery/imagery_warfare.asp%23blackflag"
"http://es.dbpedia.org/resource/Estandarte_Negro","http://dbpedia.org/ontology/wikiPageLength",11800
"http://es.dbpedia.org/resource/Estandarte_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estandarte_Negro?oldid=130212453&ns=0"
