"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/2000/01/rdf-schema#label","Rafael Villoslada Peula"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Villoslada Peula (Granada, 8 de junio de 1900-Ib., 30 de diciembre de 1985),​​ fue un sacerdote jesuita español, fundador de las Escuelas Profesionales de la Sagrada Familia (SAFA).​"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://xmlns.com/foaf/0.1/name","Rafael Villoslada"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Villoslada_Peula"
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://es.dbpedia.org/property/capítulo",491
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://es.dbpedia.org/property/capítulo","Capítulo 1.1.: Padre Rafael Villoslada Peula S. J."
"http://es.dbpedia.org/resource/Rafael_Villoslada_Peula","http://es.dbpedia.org/property/conocidoPor","Fundar las Escuelas Profesionales de SAFA"
