"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conyers_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conyers_(Georgia)"
"http://es.dbpedia.org/resource/Holly_Hunter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Conyers_(Georgia)"
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Conyers (Georgia)"
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryxb"
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conyers_(Georgia)"
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://dbpedia.org/ontology/wikiPageID",5276550
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",57280392
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conyers_(Georgia)?oldid=57280392&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Rockdale_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Conyers_(Georgia)"
