"subject","predicate","object"
"http://dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anicka_van_Emden"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/2000/01/rdf-schema#label","Anicka van Emden"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/2000/01/rdf-schema#comment","Anicka van Emden (La Haya, 10 de diciembre de 1986) es una deportista neerlandesa que compitió en yudo. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de –63 kg.​ Ha ganado dos medallas de bronce en el Campeonato Mundial de Yudo entre los años 2011 y 2013, y tres medallas en el Campeonato Europeo de Yudo entre los años 2011 y 2016.​"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd505w"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://xmlns.com/foaf/0.1/name","Anicka van Emden"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_yudo"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Haya"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anicka_van_Emden"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://es.dbpedia.org/property/nombre","Anicka van Emden"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://dbpedia.org/ontology/wikiPageID",6893196
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://dbpedia.org/ontology/wikiPageRevisionID",130351339
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anicka_van_Emden?oldid=130351339&ns=0"
"http://es.dbpedia.org/resource/Anicka_van_Emden","http://dbpedia.org/ontology/abstract","Anicka van Emden (La Haya, 10 de diciembre de 1986) es una deportista neerlandesa que compitió en yudo. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de –63 kg.​ Ha ganado dos medallas de bronce en el Campeonato Mundial de Yudo entre los años 2011 y 2013, y tres medallas en el Campeonato Europeo de Yudo entre los años 2011 y 2016.​"
"http://es.wikipedia.org/wiki/Anicka_van_Emden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anicka_van_Emden"
