"subject","predicate","object"
"http://es.wikipedia.org/wiki/Héctor_Pulido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Pulido"
"http://es.dbpedia.org/resource/Club_Deportivo_Cruz_Azul","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Héctor_Pulido"
"http://es.dbpedia.org/resource/Hector_Pulido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Pulido"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/2000/01/rdf-schema#label","Héctor Pulido"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Pulido Rodríguez es un exfutbolista mexicano que jugaba como volante de contención. Actualmente se desempeña como coordinador de fuerzas básicas de Cruz Azul."
"http://es.dbpedia.org/resource/Héctor_Pulido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76x_t"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://xmlns.com/foaf/0.1/name","Héctor Pulido"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://xmlns.com/foaf/0.1/name","Héctor Pulido Rodríguez"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://xmlns.com/foaf/0.1/nick","Ocho Pulmones"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Héctor_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Jalisco"
