"subject","predicate","object"
"http://dbpedia.org/resource/Trépail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trépail"
"http://es.wikipedia.org/wiki/Trépail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trépail"
"http://es.dbpedia.org/resource/Trepail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trépail"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/2000/01/rdf-schema#label","Trépail"
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/2000/01/rdf-schema#comment","Trépail  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y cantón de Verzy."
"http://es.dbpedia.org/resource/Trépail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdbdm"
"http://es.dbpedia.org/resource/Trépail","http://xmlns.com/foaf/0.1/name","Trépail"
"http://es.dbpedia.org/resource/Trépail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Trépail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trépail"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/códigoPostal",51380
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/imageninferior","Salle des fêtes Trépail 09863.JPG"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/nombre","Trépail"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/población",462
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/superficie",837
