"subject","predicate","object"
"http://dbpedia.org/resource/María_de_Baratta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Baratta"
"http://es.dbpedia.org/resource/María_de_Baratta","http://www.w3.org/2000/01/rdf-schema#label","María de Baratta"
"http://es.dbpedia.org/resource/María_de_Baratta","http://www.w3.org/2000/01/rdf-schema#comment","María Mendoza de Baratta (febrero 27, 1890 @– junio 10, 1978) compositora, pianista, musicóloga y folklorista Salvadoreña. Nació en San Salvador, Baratta era la hija de José Ángel Mendoza y María García de Mendoza, quien fue una pianista reconocida.​ Su madre fue su primera profesora, y además, recibió lecciones de solfeo con Agustín Solórzano. Continuó su formación en el Conservatorio Nacional con Maria Zimmerman y Antonio Gianoli.​ Otros profesores incluyeron Juan Aberle, Vicente de Arrillaga, Alfredo Villalba y Antonio Yianilli. Entre 1926 y 1938 Baratta tuvo una importante carrera como intérprete; también representó su país en varios congresos folklóricos. Durante su carrera formó parte del Ateneo de El Salvador, Academia de Historia Salvadoreña, y la Unión de Mujeres Americanas. En 19"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_El_Salvador"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1978"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_El_Salvador"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1890"
"http://es.dbpedia.org/resource/María_de_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XX"
"http://es.dbpedia.org/resource/María_de_Baratta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Baratta"
"http://es.dbpedia.org/resource/María_de_Baratta","http://dbpedia.org/ontology/wikiPageID",9164052
"http://es.dbpedia.org/resource/María_de_Baratta","http://dbpedia.org/ontology/wikiPageRevisionID",128121668
"http://es.dbpedia.org/resource/María_de_Baratta","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/María_de_Baratta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Baratta?oldid=128121668&ns=0"
"http://es.dbpedia.org/resource/María_de_Baratta","http://dbpedia.org/ontology/abstract","María Mendoza de Baratta (febrero 27, 1890 @– junio 10, 1978) compositora, pianista, musicóloga y folklorista Salvadoreña. Nació en San Salvador, Baratta era la hija de José Ángel Mendoza y María García de Mendoza, quien fue una pianista reconocida.​ Su madre fue su primera profesora, y además, recibió lecciones de solfeo con Agustín Solórzano. Continuó su formación en el Conservatorio Nacional con Maria Zimmerman y Antonio Gianoli.​ Otros profesores incluyeron Juan Aberle, Vicente de Arrillaga, Alfredo Villalba y Antonio Yianilli. Entre 1926 y 1938 Baratta tuvo una importante carrera como intérprete; también representó su país en varios congresos folklóricos. Durante su carrera formó parte del Ateneo de El Salvador, Academia de Historia Salvadoreña, y la Unión de Mujeres Americanas. En 1962 fue elegida Mujer de las Américas. Compuso una serie de obras, de las cuales sólo unas cuantas se han publicado; entre las cuales están el ballet El Teocalli, Canto al Sol, Ofrenda de la Elegida, Los Tecomatillos, Nahualismo, Procesión Hierática, Danza del Incienso, y El Cancionero de la jarra verde."
"http://es.wikipedia.org/wiki/María_de_Baratta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Baratta"
