"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tele_Chico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tele_Chico"
"http://es.dbpedia.org/resource/Tele-Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tele_Chico"
"http://es.dbpedia.org/resource/Tele_Chico","http://www.w3.org/2000/01/rdf-schema#label","Tele Chico"
"http://es.dbpedia.org/resource/Tele_Chico","http://www.w3.org/2000/01/rdf-schema#comment","Tele Chico fue, como indicaba su propio subtítulo, un suplemento infantil del semanario """" publicado entre 1963 y 1970. Se caracterizó por incluir nuevas series de algunos de los autores más importantes de la escuela Bruguera."
"http://es.dbpedia.org/resource/Tele_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_de_periódicos_de_España"
"http://es.dbpedia.org/resource/Tele_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Tele_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tele_Chico"
"http://es.dbpedia.org/resource/Tele_Chico","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Tele_Chico","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tele_Chico","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Tele_Chico","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Tele_Chico","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Tele_Chico","http://dbpedia.org/ontology/wikiPageID",5292470
"http://es.dbpedia.org/resource/Tele_Chico","http://dbpedia.org/ontology/wikiPageRevisionID",93043034
"http://es.dbpedia.org/resource/Tele_Chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/obras/publicaciones/tele_chico_tele_radio_1963.html"
"http://es.dbpedia.org/resource/Tele_Chico","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Tele_Chico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tele_Chico?oldid=93043034&ns=0"
"http://es.dbpedia.org/resource/Tele_Chico","http://dbpedia.org/ontology/abstract","Tele Chico fue, como indicaba su propio subtítulo, un suplemento infantil del semanario """" publicado entre 1963 y 1970. Se caracterizó por incluir nuevas series de algunos de los autores más importantes de la escuela Bruguera."
