"subject","predicate","object"
"http://es.dbpedia.org/resource/Omagh_Town_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club"
"http://es.dbpedia.org/resource/Omagh_Town_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club"
"http://es.wikipedia.org/wiki/Omagh_Town_Football_and_Athletic_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Omagh Town Football and Athletic Club"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://xmlns.com/foaf/0.1/name","Omagh Town Football and Athletic Club"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://xmlns.com/foaf/0.1/name","Omagh Town"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1962"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tyrone"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2005"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2005"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omagh_Town_Football_and_Athletic_Club"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/desaparición",7
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/St._Julian's_Road"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/fundación","Agosto de 1962"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/nombre","Omagh Town"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/nombreCompleto","Omagh Town Football and Athletic Club"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Omagh"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",5805090
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",128605140
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/irish/4617373.stm"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/St._Julian's_Road"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/St._Julian's_Road"
"http://es.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omagh_Town_Football_and_Athletic_Club?oldid=128605140&ns=0"
