"subject","predicate","object"
"http://es.dbpedia.org/resource/Gempylidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Grammatorcynus_bicarinatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Grammatorcynus_bicarinatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Scomberomorus_niphonius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/2000/01/rdf-schema#label","Scombroidei"
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/2000/01/rdf-schema#comment","Los escombroideos (Scombroidei) son un suborden de peces dentro del orden Perciformes. Son generalmente peces de gran tamaño, migradores oceánicos de largo recorrido."
"http://es.dbpedia.org/resource/Scombroidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm31l"
"http://es.dbpedia.org/resource/Scombroidei","http://xmlns.com/foaf/0.1/name","Scombroidei"
"http://es.dbpedia.org/resource/Scombroidei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Scombroidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scombroidei"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/id",172353
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/imageCaption","Caballa"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/name","Scombroidei"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/subordo","Scombroidei"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/synonyms","Scombrolabracoidei"
"http://es.dbpedia.org/resource/Scombroidei","http://es.dbpedia.org/property/taxon","Scombroidei"
"http://es.dbpedia.org/resource/Scombroidei","http://dbpedia.org/ontology/wikiPageID",1981275
"http://es.dbpedia.org/resource/Scombroidei","http://dbpedia.org/ontology/wikiPageRevisionID",120667588
"http://es.dbpedia.org/resource/Scombroidei","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Scombroidei","http://dbpedia.org/ontology/synonym","Scombrolabracoidei"
