"subject","predicate","object"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/2000/01/rdf-schema#label","secretaris"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/2000/01/rdf-schema#label","Sekretärin"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/2000/01/rdf-schema#label","secretario"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/2000/01/rdf-schema#label","secretary"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/secretaryGeneral","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:secretaryGeneral"
