"subject","predicate","object"
"http://dbpedia.org/resource/Chinoy_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinoy"
"http://es.dbpedia.org/resource/Manuel_García_(cantautor)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chinoy"
"http://es.dbpedia.org/resource/Que_salgan_los_dragones","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chinoy"
"http://es.dbpedia.org/resource/Que_salgan_los_dragones","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Chinoy"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/2000/01/rdf-schema#label","Chinoy"
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Enrique Castillo Moya (11 de enero de 1981, San Antonio, Región de Valparaíso),​ más conocido por su nombre artístico, Chinoy, es un cantautor, poeta y pintor chileno."
"http://es.dbpedia.org/resource/Chinoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q40tt5"
"http://es.dbpedia.org/resource/Chinoy","http://xmlns.com/foaf/0.1/name","Chinoy"
"http://es.dbpedia.org/resource/Chinoy","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/chinoysite"
"http://es.dbpedia.org/resource/Chinoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Chinoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanantoninos"
"http://es.dbpedia.org/resource/Chinoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Chile"
"http://es.dbpedia.org/resource/Chinoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinoy"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/compañíaDiscográfica","Quemasucabeza, Música del Sur, La Tienda Nacional, Sudamerican Records"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trova"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_acústica"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/lugarDeNacimiento","San Antonio, Chile"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/nombre","Chinoy"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/nombreDeNacimiento","Mauricio Castillo Moya"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/pieDeImagen","Chinoy en 2017"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/chinoysite"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/relacionados","Kaskivano"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gepe"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Demian_Rodríguez"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Camila_Moreno"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nano_Stern"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manuel_García_(cantautor)"
