"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandon_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Rankin"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Rankin"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Rankin"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://dbpedia.org/ontology/wikiPageID",4502837
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://dbpedia.org/ontology/wikiPageRevisionID",67521673
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Rankin?oldid=67521673&ns=14"
"http://es.dbpedia.org/resource/Puckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Jackson_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Richland_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Florence_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Cleary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Flowood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Pearl_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Robinhood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
"http://es.dbpedia.org/resource/Pelahatchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rankin"
