"subject","predicate","object"
"http://dbpedia.org/resource/2017_Next_Generation_ATP_Finals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017"
"http://es.wikipedia.org/wiki/Next_Generation_ATP_Finals_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2017","http://www.w3.org/2000/01/rdf-schema#label","Next Generation ATP Finals 2017"
