"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodor_Tolsdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Tolsdorff"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://www.w3.org/2000/01/rdf-schema#label","Theodor Tolsdorff"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Tolsdorff (Lehnarten, Prusia Oriental; 3 de noviembre de 1909 - Wuppertal; 25 de mayo de 1978) fue uno de los militares alemanes de la Wehrmacht en la rama de infantería más condecorado de la Segunda Guerra Mundial, alcanzó el grado de Teniente General y se distinguió en el Frente Oriental y por su valentía extrema y méritos como soldado siendo galardonado con los Diamantes y Espadas de la Cruz de Caballero. Se le denominó el León de Vilna o Wilna y fue herido 14 veces en combate."
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9fq3"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble,_espadas_y_diamantes"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Alemana"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Tolsdorff"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://dbpedia.org/ontology/wikiPageID",4602384
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://dbpedia.org/ontology/wikiPageRevisionID",105842591
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://dbpedia.org/ontology/wikiPageLength",8582
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Tolsdorff?oldid=105842591&ns=0"
"http://es.dbpedia.org/resource/Theodor_Tolsdorff","http://dbpedia.org/ontology/abstract","Theodor Tolsdorff (Lehnarten, Prusia Oriental; 3 de noviembre de 1909 - Wuppertal; 25 de mayo de 1978) fue uno de los militares alemanes de la Wehrmacht en la rama de infantería más condecorado de la Segunda Guerra Mundial, alcanzó el grado de Teniente General y se distinguió en el Frente Oriental y por su valentía extrema y méritos como soldado siendo galardonado con los Diamantes y Espadas de la Cruz de Caballero. Se le denominó el León de Vilna o Wilna y fue herido 14 veces en combate."
"http://dbpedia.org/resource/Theodor_Tolsdorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_Tolsdorff"
