"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Sharman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Sharman"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Sharman"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth St. Clare Sharman (Bolton, 8 de agosto de 1957) es una deportista británica que compitió en piragüismo en la modalidad de eslalon.​ Ganó seis medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1979 y 1987.​"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://xmlns.com/foaf/0.1/name","Elizabeth Sharman"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://xmlns.com/foaf/0.1/name","Elizabeth St. Clare Sharman"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolton"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Sharman"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://es.dbpedia.org/property/nombre","Elizabeth Sharman"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://es.dbpedia.org/property/nombrecompleto","Elizabeth St. Clare Sharman"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/wikiPageID",7960535
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/wikiPageRevisionID",129026138
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Sharman?oldid=129026138&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Sharman","http://dbpedia.org/ontology/abstract","Elizabeth St. Clare Sharman (Bolton, 8 de agosto de 1957) es una deportista británica que compitió en piragüismo en la modalidad de eslalon.​ Ganó seis medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1979 y 1987.​"
"http://dbpedia.org/resource/Elizabeth_Sharman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Sharman"
