"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/2000/01/rdf-schema#label","William Henry Pickering"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Pickering (1858-1935), astrónomo estadounidense, hermano menor del también astrónomo Edward Charles Pickering (1846-1919)."
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7qb"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jules_Janssen"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Henry_Pickering"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://dbpedia.org/ontology/wikiPageID",427717
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://dbpedia.org/ontology/wikiPageRevisionID",127682276
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abstract_service.html"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/hco/"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Henry_Pickering?oldid=127682276&ns=0"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://dbpedia.org/ontology/abstract","William Henry Pickering (1858-1935), astrónomo estadounidense, hermano menor del también astrónomo Edward Charles Pickering (1846-1919)."
"http://es.dbpedia.org/resource/William_H._Pickering","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Henry_Pickering"
"http://es.dbpedia.org/resource/William_H_Pickering","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Henry_Pickering"
"http://es.dbpedia.org/resource/Pickering_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Henry_Pickering"
"http://es.wikipedia.org/wiki/William_Henry_Pickering","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Henry_Pickering"
"http://es.dbpedia.org/resource/Febe_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/William_Henry_Pickering"
"http://es.dbpedia.org/resource/Febe_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/William_Henry_Pickering"
"http://dbpedia.org/resource/William_Henry_Pickering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Henry_Pickering"
