"subject","predicate","object"
"http://es.dbpedia.org/resource/Geotrupes_crenulipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_spiniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_molestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Categoría:Geotrupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geotrupes","http://www.w3.org/2000/01/rdf-schema#label","Geotrupes"
"http://es.dbpedia.org/resource/Categoría:Geotrupes","http://www.w3.org/2004/02/skos/core#prefLabel","Geotrupes"
"http://es.dbpedia.org/resource/Categoría:Geotrupes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Categoría:Geotrupes","http://dbpedia.org/ontology/wikiPageID",4456999
"http://es.dbpedia.org/resource/Categoría:Geotrupes","http://dbpedia.org/ontology/wikiPageRevisionID",43867862
"http://es.dbpedia.org/resource/Categoría:Geotrupes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geotrupes?oldid=43867862&ns=14"
"http://es.dbpedia.org/resource/Geotrupes_lenardoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_douei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_corinthius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_genestieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_castaneipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_impressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_kuluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_baicalicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_olgae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_folwarcznyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_jakovlevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_mutator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_ibericus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_stercorarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
"http://es.dbpedia.org/resource/Geotrupes_thoracinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupes"
