"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Abdelaziz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/Mohamed_Lamine_Ould_Ahmed","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/Mohamed_Lamine_Ould_Ahmed","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/Mohamed_Lamine_Ould_Ahmed","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/El_Uali_Mustafa_Sayed","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.wikipedia.org/wiki/Mahfoud_Ali_Beiba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/Bouchraya_Hammoudi_Bayoun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/Bouchraya_Hammoudi_Bayoun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/2000/01/rdf-schema#label","Mahfoud Ali Beiba"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/2000/01/rdf-schema#comment","Mahfoud Ali Beiba (1953, El Aaiún-2 de julio de 2010, campos de refugiados) fue un político saharaui nacionalista, miembro del Frente Polisario desde 1975, que vivió el final de su vida en el exilio en los campamentos de refugiados en Tinduf, en Argelia."
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q136"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://xmlns.com/foaf/0.1/name","Mohamed Abdelaziz"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://xmlns.com/foaf/0.1/name","محمد عبد العزيز"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://xmlns.com/foaf/0.1/name","Mahfoud Ali Beiba"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Polisario"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Árabe_Saharaui_Democrática"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahfoud_Ali_Beiba"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_Árabe_Saharaui_Democrática"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_the_Sahrawi_Arab_Democratic_Republic.svg"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/fechaDeNacimiento",1953
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/lugarDeFallecimiento","Tindouf, Argelia"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/lugarDeNacimiento","El Aaiún, Sahara español"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/nombre","محمد عبد العزيز"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/nombre","Mahfoud Ali Beiba"
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Mahfoud_Ali_Beiba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/El_Uali_Mustafa_Sayed"
