"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guatemaltecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://www.w3.org/2000/01/rdf-schema#label","Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://www.w3.org/2004/02/skos/core#prefLabel","Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanos"
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Americanas"
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://dbpedia.org/ontology/wikiPageID",8271274
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://dbpedia.org/ontology/wikiPageRevisionID",104440132
"http://es.dbpedia.org/resource/Categoría:Centroamericanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centroamericanas?oldid=104440132&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Beliceñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Hondureñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Panameñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
