"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Investigación en Combustión y Contaminación Atmosférica"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Investigación en Combustión y Contaminación Atmosférica (ICCA) es un centro de investigación en química de la atmósfera y en motores de combustión, que forma parte de la Universidad de Castilla-La Mancha. Está ubicado en el campus de Ciudad Real.​"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170406201520/https:/previa.uclm.es/centro/icca/"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_universitarios_de_investigación"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://dbpedia.org/ontology/wikiPageID",7279266
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://dbpedia.org/ontology/wikiPageRevisionID",120147250
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170406201520/https:/previa.uclm.es/centro/icca/"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica?oldid=120147250&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://dbpedia.org/ontology/abstract","El Instituto de Investigación en Combustión y Contaminación Atmosférica (ICCA) es un centro de investigación en química de la atmósfera y en motores de combustión, que forma parte de la Universidad de Castilla-La Mancha. Está ubicado en el campus de Ciudad Real.​"
"http://es.wikipedia.org/wiki/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica"
