"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillaume_Musso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Musso"
"http://es.dbpedia.org/resource/Guillaume_Musso","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Musso"
"http://es.dbpedia.org/resource/Guillaume_Musso","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Musso (6 de junio de 1974 Antibes, Alpes-Maritimes, Francia)​ es uno de los autores franceses más exitosos de principios del siglo XXI."
"http://es.dbpedia.org/resource/Guillaume_Musso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6mgw"
"http://es.dbpedia.org/resource/Guillaume_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Guillaume_Musso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Musso"
"http://es.dbpedia.org/resource/Guillaume_Musso","http://dbpedia.org/ontology/wikiPageID",4945536
"http://es.dbpedia.org/resource/Guillaume_Musso","http://dbpedia.org/ontology/wikiPageRevisionID",124522802
"http://es.dbpedia.org/resource/Guillaume_Musso","http://dbpedia.org/ontology/wikiPageLength",4009
"http://es.dbpedia.org/resource/Guillaume_Musso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Musso?oldid=124522802&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Musso","http://dbpedia.org/ontology/abstract","Guillaume Musso (6 de junio de 1974 Antibes, Alpes-Maritimes, Francia)​ es uno de los autores franceses más exitosos de principios del siglo XXI."
"http://dbpedia.org/resource/Guillaume_Musso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_Musso"
