"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://www.w3.org/2000/01/rdf-schema#label","Paul Giordimaina"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://www.w3.org/2000/01/rdf-schema#comment","Paul Giordimaina es un cantante maltés nacido en 1960. Es conocido por haber representado a Malta en el Festival de la Canción de Eurovisión 1991, junto a Georgina Abela, acabaron en 6ª posición en la vuelta de Malta al festival tras 16 años de ausencia.​​"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://xmlns.com/foaf/0.1/name","Mary Spiteri"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1991"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malta"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Malta_en_Eurovisión"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Giordimaina"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renato_Micallef"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mary_Spiteri"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Malta_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://dbpedia.org/ontology/wikiPageID",2641636
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://dbpedia.org/ontology/wikiPageRevisionID",87332724
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Giordimaina?oldid=87332724&ns=0"
"http://es.dbpedia.org/resource/Paul_Giordimaina","http://dbpedia.org/ontology/abstract","Paul Giordimaina es un cantante maltés nacido en 1960. Es conocido por haber representado a Malta en el Festival de la Canción de Eurovisión 1991, junto a Georgina Abela, acabaron en 6ª posición en la vuelta de Malta al festival tras 16 años de ausencia.​​"
"http://es.dbpedia.org/resource/Mary_Spiteri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Giordimaina"
"http://es.wikipedia.org/wiki/Paul_Giordimaina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Giordimaina"
