"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador"
"http://es.dbpedia.org/resource/Fuerzas_Populares_de_Liberación_Farabundo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Comunismo en El Salvador"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Comunismo en El Salvador"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://dbpedia.org/ontology/wikiPageID",8557319
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",109144943
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunismo_en_El_Salvador?oldid=109144943&ns=14"
"http://es.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_El_Salvador"
