"subject","predicate","object"
"http://dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Pernet"
"http://es.wikipedia.org/wiki/Étienne_Pernet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_Pernet"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/2000/01/rdf-schema#label","Étienne Pernet"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Pernet (Vellexon-Queutrey-et-Vaudey, 23 de julio de 1824 - París, 3 de abril de 1899), castellanizado como Esteban Pernet, fue un presbítero católico francés, miembro de la Congregación de los Agustinos de la Asunción y fundador de la Congregación de las Hermanitas de la Asunción.​ Es considerado venerable en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://xmlns.com/foaf/0.1/name","Étienne Pernet"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Asuncionista"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Francia"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étienne_Pernet"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/apellido","Savorana"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/apellido","Lignerolles"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/apellido","Montebello"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/beatificación","En proceso"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/editorial","BUR"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/editorial","Gribaudi"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/imagen","Pere Etienne Pernet.jpg"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/nombre","Étienne Pernet"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/nombre","Philippe de"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/nombre","E. de"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/padres","Claude-Louis Pernet y Magdeleine Cordelet"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/pieDeImagen","Retrato de Étienne Pernet"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/título","Storia della spiritualità cristiana"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/título","Vita di Don Giussani"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/título","Piccole suore dell'Assunzione"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/títulos","Venerable, presbítero y fundador"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/ubicación","Milano"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://es.dbpedia.org/property/volumen","VI"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://dbpedia.org/ontology/wikiPageID",8871278
"http://es.dbpedia.org/resource/Étienne_Pernet","http://dbpedia.org/ontology/wikiPageRevisionID",127071587
"http://es.dbpedia.org/resource/Étienne_Pernet","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/Étienne_Pernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Étienne_Pernet?oldid=127071587&ns=0"
"http://es.dbpedia.org/resource/Étienne_Pernet","http://dbpedia.org/ontology/abstract","Étienne Pernet (Vellexon-Queutrey-et-Vaudey, 23 de julio de 1824 - París, 3 de abril de 1899), castellanizado como Esteban Pernet, fue un presbítero católico francés, miembro de la Congregación de los Agustinos de la Asunción y fundador de la Congregación de las Hermanitas de la Asunción.​ Es considerado venerable en la Iglesia católica.​"
