"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Pushmataha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antlers_(Oklahoma)"
"http://es.wikipedia.org/wiki/Antlers_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antlers_(Oklahoma)"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Antlers (Oklahoma)"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Antlers es una ciudad ubicada en el condado de Pushmataha en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 2453 habitantes y una densidad poblacional de 345,49 personas por km².​"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z9nm"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en el condado dePushmatahaenOklahoma"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Antlers"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2311
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.6208
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pushmataha"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oklahoma"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antlers_(Oklahoma)"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/cp",74523
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Antlers.PNG"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/nombre","Antlers"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Antlers"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Pushmataha en Oklahoma"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Pushmataha en Oklahoma"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/población",2453
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/prefijo",580
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/superficie",71
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",71
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pushmataha"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4595953
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120029781
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/areaCode","580"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/populationTotal",2453
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/postalCode","74523"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.georss.org/georss/point","34.23111111111111 -95.62083333333334"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antlers_(Oklahoma)?oldid=120029781&ns=0"
"http://es.dbpedia.org/resource/Antlers_(Oklahoma)","http://dbpedia.org/ontology/abstract","Antlers es una ciudad ubicada en el condado de Pushmataha en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 2453 habitantes y una densidad poblacional de 345,49 personas por km².​"
