"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesias_medievales_de_york","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_Medievales_de_York"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://www.w3.org/2000/01/rdf-schema#label","Iglesias Medievales de York"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://www.w3.org/2000/01/rdf-schema#comment","York tenía alrededor de cuarenta y cinco  en el año 1300. Veinte sobreviven, completas o partes, aunque pocas se utilizan para oficios religiosos en la actualidad. Este artículo se forma de dos listados: el primero es una lista de las iglesias medievales que aun existen (completas o partes de ellas) y el segundo es un listado de todas las iglesias de las que se tiene constancia pero que ya han desaparecido Este artículo es una traducción de la versión inglesa del mismo, a espera de más detalles. (Pendiente de revisión)"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9b16"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.958
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.082
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_York"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_York"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:York"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesias_Medievales_de_York"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/apellidos","Pevsner"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/apellidos","Evans"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/apellidos","Royal Commission on Historic Monuments"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/apellidos","Wilson"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/autor","Mee, Frances"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/autor","Neave, David"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/añoOriginal",1972
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/añoOriginal",1981
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/editorial","Blue Bridge"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/York_Archaeological_Trust"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/editorial","RCHM"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/editorial","Penguin Books"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/enlaceautor","Nikolaus Pevsner"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/id","ISBN 1-874454-19-1"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/id","ISBN 0-9542749-0-3"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/id","ISBN 0-14-071061-2"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/id","ISBN 0-11-700892-3"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/nombre","Nikolaus"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/nombre","Barbara"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/nombre","Antonia"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/título","The York Book"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/título","The Medieval Parish Churches of York:  the pictorial evidence"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/título","An Inventory of the Historical Monuments in the City of York: Vol V The Central Area"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/título","Yorkshire: York and the East Riding"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/ubicación","York"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://es.dbpedia.org/property/ubicación","England"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageID",1649770
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageRevisionID",123442948
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nashfordpublishing.co.uk/churches/yorkshire/images/holy_trinity_goodramgate.jpg"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allsaints-northstreet.org.uk/"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516094407/http:/www.bellhistorians.org.uk/lost_york.htm"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allsaints-northstreet.org.uk"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124095927/http:/sthelensyork.org.uk/"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmary-bishophill.co.uk/"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511184701/http:/www.stclementsyork.co.uk/"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp%3Fcompid=36375"
"http://es.dbpedia.org/resource/Iglesias_Medievales_de_York","http://dbpedia.org/ontology/wikiPageLength",6540
