"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shai_Gabso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shai_Gabso"
"http://dbpedia.org/resource/Shai_Gabso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shai_Gabso"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/2000/01/rdf-schema#label","Shai Gabso"
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/2000/01/rdf-schema#comment","Shai Gabso (en hebreo: שי גבסו) es un cantante israelí nacido en Rishon LeZion el 20 de julio de 1984, que se hizo famoso tras su participación en la primera edición del programa de televisión  (Nace una estrella), el Operación Triunfo israelí, del que quedó como segundo finalista. Gabso fue el primero de los participantes del programa en sacar un álbum propio."
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4d3t"
"http://es.dbpedia.org/resource/Shai_Gabso","http://xmlns.com/foaf/0.1/name","Shai Gabso"
"http://es.dbpedia.org/resource/Shai_Gabso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rishon_LeZion"
"http://es.dbpedia.org/resource/Shai_Gabso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Shai_Gabso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Kojav_Nolad"
"http://es.dbpedia.org/resource/Shai_Gabso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shai_Gabso"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/compañíaDiscográfica",""
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/compañíaDiscográfica","NMC"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/fechaDeNacimiento","--07-20"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Risho_LeZion"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Israel.svg"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/nombre","Shai Gabso"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/nombreDeNacimiento","Shai Gabso"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20070925045739/http:/www.gabso.com/"
"http://es.dbpedia.org/resource/Shai_Gabso","http://es.dbpedia.org/property/ocupación(es)_","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Shai_Gabso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Risho_LeZion"
"http://es.dbpedia.org/resource/Shai_Gabso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Shai_Gabso","http://dbpedia.org/ontology/wikiPageID",3344388
"http://es.dbpedia.org/resource/Shai_Gabso","http://dbpedia.org/ontology/wikiPageRevisionID",126354039
"http://es.dbpedia.org/resource/Shai_Gabso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925045739/http:/www.gabso.com/"
"http://es.dbpedia.org/resource/Shai_Gabso","http://dbpedia.org/ontology/wikiPageLength",4026
"http://es.dbpedia.org/resource/Shai_Gabso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shai_Gabso?oldid=126354039&ns=0"
"http://es.dbpedia.org/resource/Shai_Gabso","http://dbpedia.org/ontology/abstract","Shai Gabso (en hebreo: שי גבסו) es un cantante israelí nacido en Rishon LeZion el 20 de julio de 1984, que se hizo famoso tras su participación en la primera edición del programa de televisión  (Nace una estrella), el Operación Triunfo israelí, del que quedó como segundo finalista. Gabso fue el primero de los participantes del programa en sacar un álbum propio."
