"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikulin_AM_39","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikulin_AM-39"
"http://dbpedia.org/resource/Mikulin_AM-39","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikulin_AM-39"
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://www.w3.org/2000/01/rdf-schema#label","Mikulin AM-39"
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://www.w3.org/2000/01/rdf-schema#comment","El Mikulin AM-39 fue un motor de aviación​ refrigerado por líquido desarrollado en la Unión Soviética, basado en la versión de alta potencia AM-35A del modelo previo AM-35, siendo empleado en los prototipos de caza  y  y en el bombardero ."
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvhkw"
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Mikulin"
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_en_V"
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikulin_AM-39"
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://dbpedia.org/ontology/wikiPageID",2297221
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://dbpedia.org/ontology/wikiPageRevisionID",118875608
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://dbpedia.org/ontology/wikiPageLength",1112
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikulin_AM-39?oldid=118875608&ns=0"
"http://es.dbpedia.org/resource/Mikulin_AM-39","http://dbpedia.org/ontology/abstract","El Mikulin AM-39 fue un motor de aviación​ refrigerado por líquido desarrollado en la Unión Soviética, basado en la versión de alta potencia AM-35A del modelo previo AM-35, siendo empleado en los prototipos de caza  y  y en el bombardero ."
"http://es.wikipedia.org/wiki/Mikulin_AM-39","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikulin_AM-39"
