"subject","predicate","object"
"http://es.dbpedia.org/resource/Dovadola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_San_Casciano"
"http://es.dbpedia.org/resource/Modigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_San_Casciano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/2000/01/rdf-schema#label","Rocca San Casciano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/2000/01/rdf-schema#comment","Rocca San Casciano es un municipio situado en el territorio de la Provincia de Forlì-Cesena, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkm6d"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://xmlns.com/foaf/0.1/name","Rocca San Casciano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roccasancasciano.fc.it/rsc/"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070325215744/http:/www.comune.roccasancasciano.fc.it/rsc/"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocca_San_Casciano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/códigoPostal",47017
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/densidad",4174
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Premilcuore"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galeata"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tredozio"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Predappio"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dovadola"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Modigliana"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portico_e_San_Benedetto"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/fiestasMayores",13
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/gentilicio","rocchigiani"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/imageninferior","Veduta di rocca san casciano.JPG"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/imageninferiorPie","Vista de Rocca San Casciano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/nombre","Rocca San Casciano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Casiano_de_Imola"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/población",2095
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/prefijoTelefónico",543
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.roccasancasciano.fc.it/rsc/"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/superficie",50.19
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/wikiPageID",3586788
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/wikiPageRevisionID",120433434
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roccasancasciano.fc.it/rsc/"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325215744/http:/www.comune.roccasancasciano.fc.it/rsc/"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/areaCode","0543"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/demonym","rocchigiani"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/populationTotal",2095
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/postalCode","47017"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocca_San_Casciano?oldid=120433434&ns=0"
"http://es.dbpedia.org/resource/Rocca_San_Casciano","http://dbpedia.org/ontology/abstract","Rocca San Casciano es un municipio situado en el territorio de la Provincia de Forlì-Cesena, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Predappio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_San_Casciano"
"http://es.dbpedia.org/resource/Portico_e_San_Benedetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_San_Casciano"
"http://es.dbpedia.org/resource/Premilcuore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_San_Casciano"
"http://es.wikipedia.org/wiki/Rocca_San_Casciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocca_San_Casciano"
"http://es.dbpedia.org/resource/Tredozio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_San_Casciano"
"http://es.dbpedia.org/resource/Galeata","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_San_Casciano"
