"subject","predicate","object"
"http://es.dbpedia.org/resource/Acta_Commentat._Univ._Tartuensis,_A._Math.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/2000/01/rdf-schema#label","Acta et Commentationes Universitatis Tartuensis"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://www.w3.org/2000/01/rdf-schema#comment","Acta et Commentationes Universitatis Tartuensis, (abreviado Acta Commentat. Univ. Tartuensis, A. Math.),​ fue una revista científica con ilustraciones y descripciones botánicas que fue publicada en Tartu, Estonia desde el año 1921 hasta 1938, con el nombre de Acta et Commentationes Universitatis Tartuensis (Dorpatensis). A. Mathematica, Physica, Medica. Se publicaron 33 números."
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://xmlns.com/foaf/0.1/name","Acta et Commentationes Universitatis Tartuensis"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1921"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Estonia"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1938"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Estonia"
"http://es.dbpedia.org/resource/Acta_et_Commentationes_Universitatis_Tartuensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acta_et_Commentationes_Universitatis_Tartuensis"
