"subject","predicate","object"
"http://dbpedia.org/resource/Hepadnaviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hepadnaviridae"
"http://es.dbpedia.org/resource/Virus_de_la_hepatitis_B","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hepadnaviridae"
"http://es.wikipedia.org/wiki/Hepadnaviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hepadnaviridae"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Hepadnaviridae"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://www.w3.org/2000/01/rdf-schema#comment","Hepadnaviridae es una familia de virus que causan infecciones en hígado de humanos y de animales. Los hepadnavirus tienen un genoma muy corto de ADN parcialmente de doble hélice y parcialmente de hélice simple, circular. Como su replicación involucra un ARN intermedio, se incluyen en el Grupo VII de la Clasificación de Baltimore. Comprende dos géneros: 
* Género ; especie tipo: Virus de la hepatitis B. 
* Género Avihepadnavirus; especie tipo: ."
"http://es.dbpedia.org/resource/Hepadnaviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029tmc"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://xmlns.com/foaf/0.1/name","Hepadnavirus"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepadnaviridae"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hepadnaviridae"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/familia","Hepadnaviridae"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/imageCaption","Micrografía mostrando viriones de la hepatitis B."
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/name","Hepadnavirus"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/regnum","Pararnavirae"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/subdivision","* Orthohepadnavirus
* Avihepadnavirus"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://es.dbpedia.org/property/virusGroup","VII"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/wikiPageID",850194
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/wikiPageRevisionID",127452467
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123205908/http:/www.microbiologybytes.com/virology/HBV.html"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/wikiPageLength",5759
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Pararnavirae"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hepadnaviridae?oldid=127452467&ns=0"
"http://es.dbpedia.org/resource/Hepadnaviridae","http://dbpedia.org/ontology/abstract","Hepadnaviridae es una familia de virus que causan infecciones en hígado de humanos y de animales. Los hepadnavirus tienen un genoma muy corto de ADN parcialmente de doble hélice y parcialmente de hélice simple, circular. Como su replicación involucra un ARN intermedio, se incluyen en el Grupo VII de la Clasificación de Baltimore. Comprende dos géneros: 
* Género ; especie tipo: Virus de la hepatitis B. 
* Género Avihepadnavirus; especie tipo: ."
"http://es.dbpedia.org/resource/Hepadnavirus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepadnaviridae"
"http://es.dbpedia.org/resource/Orthohepadnavirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hepadnaviridae"
"http://es.dbpedia.org/resource/Avihepadnavirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hepadnaviridae"
