"subject","predicate","object"
"http://es.dbpedia.org/resource/Eslida_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eslida"
"http://es.dbpedia.org/resource/Eslida_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eslida"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Calvario_(Eslida)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Eslida"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/2000/01/rdf-schema#label","Eslida"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/2000/01/rdf-schema#comment","Eslida es un municipio perteneciente a la provincia de Castellón en la Comunidad Valenciana, España. situado en la comarca de Plana Baja."
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnq1qy"
"http://es.dbpedia.org/resource/Eslida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eslida"
"http://es.dbpedia.org/resource/Eslida","http://xmlns.com/foaf/0.1/name","Eslida"
"http://es.dbpedia.org/resource/Eslida","http://xmlns.com/foaf/0.1/homepage","http://www.eslida.es"
"http://es.dbpedia.org/resource/Eslida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Eslida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plana_Baja"
"http://es.dbpedia.org/resource/Eslida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslida"
"http://es.dbpedia.org/resource/Eslida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslida"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Modesto_Jaime_Galindo"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/José_Víctor_Masip_Miravet"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/José_Manuel_Pitarch_Sorribes"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Lucía_Doñate_Sorribes"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Rafael_Sorribes_Gómez"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Mª_Carmen_Miravet_Sorribes"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Carlos_Miravet_Batlle"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/alcaldesa","Lucía Doñate Sorribes"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/altitud",381
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/codMunicipio",57
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/codProvincia",12
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Plana_Baja"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/cp",12528
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/distancia",71
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/escudo","Escut d'Eslida.svg"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/fiestasMayores","Últimos de agosto"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/gentilicio","eslidense"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/imagen","Eslida GeneralView 1.JPG"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/imageninferior","Eslida-Mapa de la Plana Baja.svg"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca de la Plana Baja"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/mapaLoc","Castellón"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/nombre","Eslida"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Valenciana"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Compromís"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/superficie",181
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/web","http://www.eslida.es"
"http://es.dbpedia.org/resource/Eslida","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageID",261710
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageRevisionID",124330533
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206133222/http:/www.costamediterranea.com/dondeir/castellon/eslida.html"
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220143004/http:/usuarios.lycos.es/vicolm/planb14.htm"
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161117211051/http:/www.valencia.edu/~fjglez/pais/planabaixa.html%23ESLIDA"
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pre.gva.es/pls/argos_mun/DMEDB_MUNDATOSGENERALES.historicoGobierno%3FaNMunId=12057&aVLengua=C"
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eslida.es"
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Eslida","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
