"subject","predicate","object"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/2000/01/rdf-schema#label","Esenbeckia pentaphylla"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/2000/01/rdf-schema#comment","El Hokab o Esenbeckia pentaphylla es una especie de planta en la familia Rutaceae."
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://xmlns.com/foaf/0.1/name","Esenbeckia pentaphylla"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esenbeckia"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1859"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esenbeckia_pentaphylla"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/binomialAuthority","Griseb."
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/genus","Esenbeckia"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/name","Esenbeckia pentaphylla"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://es.dbpedia.org/property/species","'Esenbeckia pentaphylla''"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/wikiPageID",6221306
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/wikiPageRevisionID",120584970
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/wikiPageLength",4899
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Macfad."
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esenbeckia"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esenbeckia_pentaphylla?oldid=120584970&ns=0"
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla","http://dbpedia.org/ontology/abstract","El Hokab o Esenbeckia pentaphylla es una especie de planta en la familia Rutaceae."
"http://es.dbpedia.org/resource/Esenbeckia_pentaphylla_subsp._pentaphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esenbeckia_pentaphylla"
"http://es.dbpedia.org/resource/Galipea_pentaphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esenbeckia_pentaphylla"
"http://es.dbpedia.org/resource/Esenbeckia_belizensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esenbeckia_pentaphylla"
"http://es.wikipedia.org/wiki/Esenbeckia_pentaphylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esenbeckia_pentaphylla"
"http://es.dbpedia.org/resource/Hokab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esenbeckia_pentaphylla"
