"subject","predicate","object"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","Origanum syriacum"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://www.w3.org/2000/01/rdf-schema#comment","Origanum syriacum; sin. Majorana syriaca (también Origanum maru, si bien se refiere principalmente a un híbrido de O. syriacum),​ hisopo bíblico, orégano de Líbano u orégano de Siria, es una planta aromática perenne de la familia Lamiaceae."
"http://es.dbpedia.org/resource/Origanum_syriacum","http://xmlns.com/foaf/0.1/name","Origanum syriacum"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Origanum"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Origanum_syriacum"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/authority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/genus","Origanum"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/name","Origanum syriacum"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/species","O. syriacum"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/synonyms","* Schizocalyx syriacus ( Scheele)"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/synonyms","* Majorana syriaca ( Raf.)"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/wikiPageID",9476113
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/wikiPageRevisionID",129683130
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/wikiPageLength",5181
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/synonym","* Schizocalyx syriacus (L.) Scheele)"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/synonym","* Majorana syriaca (L.) Raf.)"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Origanum_syriacum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
