"subject","predicate","object"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",106
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cno","FIN"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/deportes",11
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Finlandés"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Janne_Ahonen"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/rank",18
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",7854210
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130303944
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180217005401/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/general/noc-entries-finland.htm"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817010635/http:/www.sports-reference.com/olympics/countries/FIN/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympiakomitea.fi/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/finland"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018?oldid=130303944&ns=0"
"http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
