"subject","predicate","object"
"http://dbpedia.org/resource/Methylamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metilamina"
"http://es.wikipedia.org/wiki/Metilamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metilamina"
"http://es.dbpedia.org/resource/Metilamina","http://www.w3.org/2000/01/rdf-schema#label","Metilamina"
"http://es.dbpedia.org/resource/Metilamina","http://www.w3.org/2000/01/rdf-schema#comment","La metilamina es el compuesto orgánico de fórmula CH3NH2. Es un gas incoloro derivado del amoníaco, donde un átomo de H se reemplaza por un grupo metilo. Es la amina primaria más sencilla. Se suele distribuir en disolución de metanol, etanol, THF, y agua, o como gas anhidro en contenedores metálicos presurizados. Tiene un fuerte olor similar al pescado. La metilamina se emplea como materia prima de síntesis de muchos otros compuestos comercialmente disponibles, por lo que se fabrican cientos de millones de kilogramos cada año."
"http://es.dbpedia.org/resource/Metilamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n661"
"http://es.dbpedia.org/resource/Metilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1848"
"http://es.dbpedia.org/resource/Metilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Metilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Metilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precursor_químico_ilegal"
"http://es.dbpedia.org/resource/Metilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1848"
"http://es.dbpedia.org/resource/Metilamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metilamina"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/cas",74
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/dens",699
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/estado","gas"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/frasesr",", , ,"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/frasess",", , , , ,"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/fórmula","CH3-NH2"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/fórmula","CH5N"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/imagen","Methylamine-2D.png"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/imagen","Methylamine-3D-vdW.png"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/imagen","Methylamine-3D-balls.png"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/ingestión","Calambres abdominales."
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/inhalación","Calambres abdominales, tos, diarrea, dificultad respiratoria, jadeo, dolor de garganta, vómitos."
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/iupac","aminometano"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/lexplos",49
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/masa",31.05
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/mdipolar",131
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/másInfo","De EMD Chemicals http://www.emdchemicals.com/analytics/doc/msds/msds-display.asp?materialid=MX0660&Div=2"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/nombre","Metilamina"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/ojos","Quemaduras. Enrojecimiento, dolor."
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/otrosNombres","monometilamina"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/otrosNombres","N-metilamina"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/otrosNombres","MMA"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/pek",267.2
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/pfk",179.15
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/piel","Quemaduras. Enrojecimiento, dolor."
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/pinflam",281
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/pka",1064
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/pkb",336
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/relac1d","dimetilamina"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Amoníaco"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/relac1d","trimetilamina"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/relac1n","aminas"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/rtecs","PF6300000"
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/sol",108
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Metilamina","http://es.dbpedia.org/property/visco",23
"http://es.dbpedia.org/resource/Metilamina","http://dbpedia.org/ontology/wikiPageID",3133788
"http://es.dbpedia.org/resource/Metilamina","http://dbpedia.org/ontology/wikiPageRevisionID",130002338
"http://es.dbpedia.org/resource/Metilamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emdchemicals.com/analytics/doc/msds/msds-display.asp%3Fmaterialid=MX0660&Div=2"
"http://es.dbpedia.org/resource/Metilamina","http://dbpedia.org/ontology/wikiPageLength",8685
"http://es.dbpedia.org/resource/Metilamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metilamina?oldid=130002338&ns=0"
"http://es.dbpedia.org/resource/Metilamina","http://dbpedia.org/ontology/abstract","La metilamina es el compuesto orgánico de fórmula CH3NH2. Es un gas incoloro derivado del amoníaco, donde un átomo de H se reemplaza por un grupo metilo. Es la amina primaria más sencilla. Se suele distribuir en disolución de metanol, etanol, THF, y agua, o como gas anhidro en contenedores metálicos presurizados. Tiene un fuerte olor similar al pescado. La metilamina se emplea como materia prima de síntesis de muchos otros compuestos comercialmente disponibles, por lo que se fabrican cientos de millones de kilogramos cada año. La metilamina fue por primera vez preparada en 1849 por el químico francés Charles-Adolphe Wurtz mediante la hidrólisis del isocianato de metilo y compuestos relacionados.​​ Un ejemplo de este proceso incluye el uso del  para producir metilamina a partir de acetamida y bromo gaseoso.​​"
